Identificatie;Land;Aantal
nl;Nederland;269
de;Duitsland;249
pt;Portugal;158
gb;Verenigd Koninkrijk;136
dk;Denemarken;105
se;Zweden;93
es;Spanje;70
cz;Tsjechië;50
at;Oostenrijk;50
hu;Hongarije;45
mt;Malta;40
ie;Ierland;32
fi;Finland;18
pl;Polen;15
ee;Estland;15
hr;Kroatië;13
no;Noorwegen;12
lv;Letland;11
fr;Frankrijk;8
be;België;7
sk;Slowakije;6
is;IJsland;4
si;Slovenië;4
it;Italië;3
gr;Griekenland;1
bg;Bulgarije;0
cy;Cyprus;0
lt;Litouwen;0
lu;Luxemburg;0
ro;Roemenië;0
